name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Danish,da,2542,24,0.9,0.2,9464,24,55537,131,0.2,0,0.0,0,0.0,,https://translate.dmxcontrol-projects.org/projects/dmxcontrol-3/gui/da/,https://translate.dmxcontrol-projects.org/translate/dmxcontrol-3/gui/da/,2021-04-07 08:59:45.483103+00:00,,24,0,0.0,0,0.0,0,0
German,de,2542,2542,100.0,100.0,9464,9464,55537,55537,100.0,0,0.0,0,0.0,,https://translate.dmxcontrol-projects.org/projects/dmxcontrol-3/gui/de/,https://translate.dmxcontrol-projects.org/translate/dmxcontrol-3/gui/de/,2024-01-14 13:14:14.707543+00:00,,1,0,0.0,0,0.0,0,0
English,en,2542,2542,100.0,100.0,9464,9464,55537,55537,100.0,19,0.7,0,0.0,,https://translate.dmxcontrol-projects.org/projects/dmxcontrol-3/gui/en/,https://translate.dmxcontrol-projects.org/translate/dmxcontrol-3/gui/en/,,,0,2542,100.0,0,0.0,0,0
Spanish,es,2542,5,0.1,0.1,9464,5,55537,30,0.1,0,0.0,0,0.0,,https://translate.dmxcontrol-projects.org/projects/dmxcontrol-3/gui/es/,https://translate.dmxcontrol-projects.org/translate/dmxcontrol-3/gui/es/,2021-04-07 09:04:36.286909+00:00,,5,0,0.0,0,0.0,0,0
French,fr,2542,2527,99.4,98.9,9464,9361,55537,54911,98.8,8,0.3,0,0.0,,https://translate.dmxcontrol-projects.org/projects/dmxcontrol-3/gui/fr/,https://translate.dmxcontrol-projects.org/translate/dmxcontrol-3/gui/fr/,2023-12-29 10:17:19.879739+00:00,,12,0,0.0,0,0.0,0,0
Italian,it,2542,7,0.2,0.1,9464,9,55537,46,0.1,145,5.7,0,0.0,,https://translate.dmxcontrol-projects.org/projects/dmxcontrol-3/gui/it/,https://translate.dmxcontrol-projects.org/translate/dmxcontrol-3/gui/it/,2023-08-29 14:59:38.536148+00:00,,1,0,0.0,0,0.0,0,0
Japanese,ja,2542,2523,99.2,99.5,9464,9422,55537,55242,99.4,63,2.4,0,0.0,,https://translate.dmxcontrol-projects.org/projects/dmxcontrol-3/gui/ja/,https://translate.dmxcontrol-projects.org/translate/dmxcontrol-3/gui/ja/,2024-02-08 00:48:59.625346+00:00,,301,0,0.0,0,0.0,0,0
Dutch,nl,2542,18,0.7,0.3,9464,32,55537,186,0.3,0,0.0,0,0.0,,https://translate.dmxcontrol-projects.org/projects/dmxcontrol-3/gui/nl/,https://translate.dmxcontrol-projects.org/translate/dmxcontrol-3/gui/nl/,2023-12-29 09:02:05.773044+00:00,,18,0,0.0,0,0.0,0,0
Russian,ru,2542,15,0.5,0.1,9464,15,55537,93,0.1,0,0.0,0,0.0,,https://translate.dmxcontrol-projects.org/projects/dmxcontrol-3/gui/ru/,https://translate.dmxcontrol-projects.org/translate/dmxcontrol-3/gui/ru/,2021-03-16 01:52:21.653194+00:00,,5,0,0.0,0,0.0,0,0
Sindarin,sjn,2542,147,5.7,1.6,9464,154,55537,770,1.3,108,4.2,0,0.0,,https://translate.dmxcontrol-projects.org/projects/dmxcontrol-3/gui/sjn/,https://translate.dmxcontrol-projects.org/translate/dmxcontrol-3/gui/sjn/,2023-05-19 19:55:30.183260+00:00,,60,0,0.0,0,0.0,0,0
Klingon,tlh,2542,276,10.8,3.7,9464,354,55537,1852,3.3,0,0.0,1,0.1,,https://translate.dmxcontrol-projects.org/projects/dmxcontrol-3/gui/tlh/,https://translate.dmxcontrol-projects.org/translate/dmxcontrol-3/gui/tlh/,2021-11-24 23:44:49.182270+00:00,,16,0,0.0,0,0.0,0,0
Vietnamese,vi,2542,0,0.0,0.0,9464,0,55537,0,0.0,0,0.0,0,0.0,,https://translate.dmxcontrol-projects.org/projects/dmxcontrol-3/gui/vi/,https://translate.dmxcontrol-projects.org/translate/dmxcontrol-3/gui/vi/,,,0,0,0.0,0,0.0,0,0
Chinese,zh,2542,0,0.0,0.0,9464,0,55537,0,0.0,0,0.0,0,0.0,,https://translate.dmxcontrol-projects.org/projects/dmxcontrol-3/gui/zh/,https://translate.dmxcontrol-projects.org/translate/dmxcontrol-3/gui/zh/,,,0,0,0.0,0,0.0,0,0
