name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Danish,da,2543,24,0.9,0.2,9466,24,55547,131,0.2,0,0.0,0,0.0,,https://translate.dmxcontrol-projects.org/projects/dmxcontrol-3/gui-3-3/da/,https://translate.dmxcontrol-projects.org/translate/dmxcontrol-3/gui-3-3/da/,,,0,0,0.0,0,0.0,0,0
German,de,2543,2542,99.9,99.9,9466,9464,55547,55537,99.9,0,0.0,0,0.0,,https://translate.dmxcontrol-projects.org/projects/dmxcontrol-3/gui-3-3/de/,https://translate.dmxcontrol-projects.org/translate/dmxcontrol-3/gui-3-3/de/,2024-01-14 13:14:14.800723+00:00,,1,0,0.0,0,0.0,0,1
English,en,2543,2543,100.0,100.0,9466,9466,55547,55547,100.0,125,4.9,0,0.0,,https://translate.dmxcontrol-projects.org/projects/dmxcontrol-3/gui-3-3/en/,https://translate.dmxcontrol-projects.org/translate/dmxcontrol-3/gui-3-3/en/,,,0,2543,100.0,0,0.0,0,0
Spanish,es,2543,5,0.1,0.1,9466,5,55547,30,0.1,0,0.0,0,0.0,,https://translate.dmxcontrol-projects.org/projects/dmxcontrol-3/gui-3-3/es/,https://translate.dmxcontrol-projects.org/translate/dmxcontrol-3/gui-3-3/es/,,,0,0,0.0,0,0.0,0,0
French,fr,2543,2527,99.3,98.8,9466,9361,55547,54911,98.8,0,0.0,0,0.0,,https://translate.dmxcontrol-projects.org/projects/dmxcontrol-3/gui-3-3/fr/,https://translate.dmxcontrol-projects.org/translate/dmxcontrol-3/gui-3-3/fr/,2023-12-29 10:18:05.887868+00:00,,20,0,0.0,0,0.0,0,0
Italian,it,2543,7,0.2,0.1,9466,9,55547,46,0.1,152,5.9,0,0.0,,https://translate.dmxcontrol-projects.org/projects/dmxcontrol-3/gui-3-3/it/,https://translate.dmxcontrol-projects.org/translate/dmxcontrol-3/gui-3-3/it/,2023-08-29 14:59:50.029864+00:00,,4,0,0.0,0,0.0,0,0
Japanese,ja,2543,2523,99.2,99.5,9466,9422,55547,55242,99.4,19,0.7,0,0.0,,https://translate.dmxcontrol-projects.org/projects/dmxcontrol-3/gui-3-3/ja/,https://translate.dmxcontrol-projects.org/translate/dmxcontrol-3/gui-3-3/ja/,2024-02-08 00:48:59.676872+00:00,,301,0,0.0,0,0.0,0,0
Dutch,nl,2543,18,0.7,0.3,9466,32,55547,186,0.3,0,0.0,0,0.0,,https://translate.dmxcontrol-projects.org/projects/dmxcontrol-3/gui-3-3/nl/,https://translate.dmxcontrol-projects.org/translate/dmxcontrol-3/gui-3-3/nl/,2023-12-29 09:02:05.726995+00:00,,18,0,0.0,0,0.0,0,0
Russian,ru,2543,15,0.5,0.1,9466,15,55547,93,0.1,0,0.0,0,0.0,,https://translate.dmxcontrol-projects.org/projects/dmxcontrol-3/gui-3-3/ru/,https://translate.dmxcontrol-projects.org/translate/dmxcontrol-3/gui-3-3/ru/,,,0,0,0.0,0,0.0,0,0
Sindarin,sjn,2543,147,5.7,1.6,9466,154,55547,770,1.3,108,4.2,0,0.0,,https://translate.dmxcontrol-projects.org/projects/dmxcontrol-3/gui-3-3/sjn/,https://translate.dmxcontrol-projects.org/translate/dmxcontrol-3/gui-3-3/sjn/,2023-05-19 19:55:30.153778+00:00,,101,0,0.0,0,0.0,0,0
Klingon,tlh,2543,276,10.8,3.7,9466,354,55547,1852,3.3,1,0.1,1,0.1,,https://translate.dmxcontrol-projects.org/projects/dmxcontrol-3/gui-3-3/tlh/,https://translate.dmxcontrol-projects.org/translate/dmxcontrol-3/gui-3-3/tlh/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,2543,0,0.0,0.0,9466,0,55547,0,0.0,0,0.0,0,0.0,,https://translate.dmxcontrol-projects.org/projects/dmxcontrol-3/gui-3-3/vi/,https://translate.dmxcontrol-projects.org/translate/dmxcontrol-3/gui-3-3/vi/,,,0,0,0.0,0,0.0,0,0
Chinese,zh,2543,0,0.0,0.0,9466,0,55547,0,0.0,0,0.0,0,0.0,,https://translate.dmxcontrol-projects.org/projects/dmxcontrol-3/gui-3-3/zh/,https://translate.dmxcontrol-projects.org/translate/dmxcontrol-3/gui-3-3/zh/,,,0,0,0.0,0,0.0,0,0
